,Antragstitel
"RP:2019-09-12 - 263 Vorstandssitzung#Antrag_RLP","Übernahme von Domains,Budget für Ausrichtung der Landesmitgliederversammlung,Anmietung Lagerraum Mainz,Kauf von 5 Fahnen,Bestellung Sticker"
"RP:2019-08-16 - 261 Vorstandssitzung#Antrag_RLP","Überarbeitung der Geschäftsordnung,Leerung des Postfachs"
"RP:2019-08-12 - 260 Vorstandssitzung#Antrag_RLP","Reisekostenbudget für Vorstände,Reisekostenbudget zur Teilnahme an der Marina Kassel in Frankfurt,Reisekostenbudget zur Teilnahme an der Schiedsgerichtmarina"
"RP:2019-07-08 - 259 Vorstandssitzung#Antrag_RLP","Aufstockung Budget EU Wahlkampf RLP,Budget Reisekosten für Landesmitgliederversammlung"
"RP:2019-06-25 - 258 Vorstandssitzung#Antrag_RLP","Budget für Unterstützung des Wahlkampfes in Brandenburg und Thüringen"
"RP:2019-06-10 - 257 Vorstandssitzung#Antrag_RLP","Teilnahme der Piraten Mainz an der Sommerschwüle 2019,Neuer Termin LPT / LMV"
"RP:2019-05-27 - 256 Vorstandssitzung#Antrag_RLP","Budget für Plakat Entsorgung,Budget für Flaggen"
"RP:2019-04-24 - 254 Vorstandssitzung#Antrag_RLP","Budget Eu-Wahlkampf Flyer und Fahnen,Reisekosten für Vorstände,Budget für Video Spots auf dem EU-Event in Koblenz"
"RP:2019-04-08 - 253 Vorstandssitzung#Antrag_RLP","Kabelbinder Mainz Kommunalwahl,Budget für Aufstellung Bauzaun-Banner in Mainz,Reisekosten für die Plakatierung Kommunal- und Europawahl"
"RP:2019-03-25 - 252 Vorstandssitzung#Antrag_RLP","Wahlkampfunterstützung LV Brandenburg,Kostenerstattung Kundenstopper,Kostenerstattung Plakat UU-Sammeln,Budget für Infostandausstattung und Anmeldung"
"RP:2019-03-11 - 251 Vorstandssitzung#Antrag_RLP","Finanzierung Kommunalwahlflyer Mainz,Grundversorgung Bereich Sage/OL ss,Grundversorgung Bereich bundesweite Veranstaltungen,Grundversorgung Bereich Bundesbuchhaltung/Jahresabschluss,Grundversorgung Bereich Bundes-IT,Grundversorgung Bereich Versicherung,Grundversorgung Bereich Wirtschaftsprüfer,Wahlkampfbudget für den Europawahlkampf 2019,Budget für Plakatreserve,Plakat-Budget EU-und Kommunalwahl Mainz,Budget für landesweite Plakatbestellung zur EU Wahl 2019"
"RP:2019-02-25 - 250 Vorstandssitzung#Antrag_RLP","Wahlkampfbudget für die Europawahl"
"RP:2019-02-11 - 249 Vorstandssitzung#Antrag_RLP","Vorschuss an die SG Wahlen zur EU Wahl"
"RP:2019-01-28 - 248 Vorstandssitzung#Antrag_RLP","Wahlkampfunterstützung LV Brandenburg,Antrag bezüglich Bennenung eines Beauftragten zur EU-Wahl,Antrag auf finanzielle Unterstützung der digiBGE19-Tournee  
in Höhe von 400 Euro,Budget für EU-Wahl Veranstaltung mit Spitzenkandidat Patrick Breyer,Budget für die Teilnahme an der Wahlkampfveranstaltung in Luxemburg."
"RP:2019-01-14 - 247 Vorstandssitzung#Antrag_RLP","Wahlkampfunterstützung LV Brandenburg"
"RP:2018-11-26 - 244 Vorstandssitzung#Antrag_RLP","Wahlvorschläge der Piraten Rheinland-Pfalz für den Verwaltungsrat der 42 e.V.,Budget Reisekosten für Mitgliederversammlung des „42 e.V.“ in Offenbach.,Budget Reisekosten der Vorstände zum Vernetzungstreffen bei den Luxemburger Piraten,Anschaffung eines Laserdruckers für den LV"
"RP:2018-11-12 - 243 Vorstandssitzung#Antrag_RLP","Bezuschussung OTS"
"RP:2018-10-22 - 242 Vorstandssitzung#Antrag_RLP","Kreisparteitag Ahrweiler"
"RP:2018-08-27 - 238 Vorstandssitzung#Antrag_RLP","Budget für die ""SaveYourInternet"" Veranstaltung in Mainz"
"RP:2018-08-13 - 237 Vorstandssitzung#Antrag_RLP","Weiterleitung LGS-Postfach,Übernahme der Geschäfte des KV Ahrweiler"
