Nr.,Titel,Ergebnis,"zum Antrag"
2014-01-21/01,"Programm Landesparteitag im März",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2014-01-21/01"
2014-01-18/01,"Einladung zur Aufstellungsvesammlungen diverse WK Bezirk Wandsbek",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2014-01-18/01"
2014-01-17/01,"Volksinitiative „Für ein freies Hamburg - Gefahrengebiete abschaffen!“ unterstützen",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2014-01-17/01"
2014-01-12/01,"Aufruf: Gefahrengebiete abschaffen! Recht auf Stadt für alle!",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2014-01-12/01"
2014-01-11/01,"Friends of Lampedusa",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2014-01-11/01"
2013-12-17/01,"Budget zur Ausrichtung des Infostands ""Weihnachten statt Angst"" am 21.12.2013",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-12-17/01"
2013-11-04/01,"Reisekostenerstattung für die Medientagung der Piratenpartei",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2013-11-04/01"
2013-11-03/03,"Löschen von ungenutzten Listen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-11-03/03"
2013-11-03/02,"Bezirkswahlkampf-koordinator für Wandsbek",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2013-11-03/02"
2013-11-03/01,"Mitglieder in Wandsbek anschreiben",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-11-03/01"
2013-10-29/03,"Budget für E-Mail Marketing",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2013-10-29/03"
2013-10-29/02,"Bezirkswahlen: Email-Marketing Lösung erwerben",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2013-10-29/02"
2013-10-29/01,"SSL Zertifikat erwerben",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-10-29/01"
2013-10-20/01,"Demoaufruf: Anerkennung der Lampedusa-Flüchtlinge jetzt",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-10-20/01"
2013-10-18/01,"Lampedusa-HH Kampagnenseite",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-10-18/01"
2013-10-08/01,"LGS für den Landesparteitag von die PARTEI",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-10-08/01"
2013-10-07/01,"Budget für die Entsorgung der Plakate",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-10-07/01"
2013-10-05/01,After-LPT-Party,abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2013-10-05/01"
2013-10-01/01,"Bestellung von 3 IP-Adressen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-10-01/01"
2013-09-19/01,"""Piraten wählen""-Stempel beschaffen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-09-19/01"
2013-09-15/01,"Werbung auf Facebook",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2013-09-15/01"
2013-09-14/01,"Nochmal BTW-Kaperbriefe",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-09-14/01"
2013-09-10/02,"Nochmal mehr Flyer Netzrückkauf Volksentscheid",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2013-09-10/02"
2013-09-10/01,"Nochmal Flyer Netzrückkauf Volksentscheid",zurückgezogen,"HH:Beschlussantrag Umlaufbeschluss/2013-09-10/01"
2013-08-29/01,"(Budget für Flyer Netzrückkauf Volksentscheid)",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-08-29/01"
2013-08-26/01,"Alte Plakatfotos nachlizenzieren",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-08-26/01"
2013-08-24/01,"Flyer Migration und Türkisch",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-08-24/01"
2013-08-21/01,Kryptoparty,angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-08-21/01"
2013-08-19/01,"Unterstützung des Kemal-Altun-Fests in Ottensen",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-08-19/01"
2013-08-09/01,"Budget für Wahlkampfveranstaltung 10.08.2013",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-08-09/01"
2013-08-07/01,"Mehr von den alten PRISM-Flyern für die Wahlkampfveranstaltung",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2013-08-07/01"
2013-08-06/02,"Neue PRISM-Flyer für die Wahlkampfveranstaltung",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-08-06/02"
2013-08-06/01,"Plakat für die Programmvorträge",abgelehnt,"HH:Beschlussantrag Umlaufbeschluss/2013-08-06/01"
2013-08-04/01,"Getränke für Helfer beim Wahlkampfauftakt",angenommen,"HH:Beschlussantrag Umlaufbeschluss/2013-08-04/01"
