Protokolle,Erstellt,"Letzter Bearbeiter ist","Zuletzt geändert"
"NRW:2010-04-19 - NRW Vorstand","6 Juni 2013 21:12:27",Benutzer:127.0.0.1,"6 Juni 2013 21:12:27"
"NRW:2010-04-12 - NRW Vorstand","6 Juni 2013 21:12:24",Benutzer:127.0.0.1,"6 Juni 2013 21:12:24"
"NRW:2010-04-06 - NRW Vorstand","6 Juni 2013 21:12:22",Benutzer:127.0.0.1,"6 Juni 2013 21:12:22"
"NRW:2010-03-29 - NRW Vorstand","6 Juni 2013 21:12:21",Benutzer:127.0.0.1,"6 Juni 2013 21:12:21"
"NRW:2010-03-22 - NRW Vorstand","6 Juni 2013 21:12:20",Benutzer:127.0.0.1,"6 Juni 2013 21:12:20"
"NRW:2010-03-15 - NRW Vorstand","6 Juni 2013 21:12:20",Benutzer:127.0.0.1,"6 Juni 2013 21:12:20"
"NRW:2010-03-08 - NRW Vorstand","8 März 2010 23:18:54",Benutzer:127.0.0.1,"8 März 2010 23:18:54"
"NRW:2010-03-02 - NRW Vorstand","13 März 2010 07:11:22",Benutzer:127.0.0.1,"13 März 2010 07:11:22"
"NRW:2010-02-22 - NRW Vorstand","6 Juni 2013 21:12:18",Benutzer:127.0.0.1,"6 Juni 2013 21:12:18"
"NRW:2010-02-15 - NRW Vorstand","6 Juni 2013 21:12:18",Benutzer:127.0.0.1,"6 Juni 2013 21:12:18"
